﻿beginn;ende;titel;zuname;vorname;strasse;plz;ort;telefon_vorwahl;telefon_telefon
06.02.2021;07.02.2021;"Dr. med. dent.";Aixberger-Kraus;Sylvia;"Hauptstraße 24";2540;"Bad Vöslau";02252;"765 74"
06.02.2021;07.02.2021;"Dr. med. dent.";Al-Habbal;Diana;"Josef Dunkl-Straße 1";2130;Mistelbach;02572;"22 02"
06.02.2021;07.02.2021;"Dr. med. univ.";Gugler;Hans-Peter;"Südhangstrasse 3";3314;Strengberg;07432;2540
06.02.2021;07.02.2021;"Dr. med. univ.";Kadletz;Heinrich;"Baumkirchnerring 16";2700;"Wiener Neustadt";02622;28482
06.02.2021;07.02.2021;"Dr. med. dent.";Kammerer;"Klaus Peter";"Nibelungenstraße 6";3680;Persenbeug;07412;"533 73"
06.02.2021;07.02.2021;"Dr. med. univ.";Minihold;Barbara;"Jakob Thoma-Straße 3/Hauptstr. 38";2340;Mödling;02236;24283
06.02.2021;07.02.2021;"Dr. med. dent.";Muckenhuber-Sumetsberger;Stella;"Landhaus-Boulevard 11a/6";3100;"Sankt Pölten";02742;"258 351"
06.02.2021;07.02.2021;"Dr. med. univ.";Schwägerl-Türschenreuth;Xenia;"Klosterstraße 15";3910;Zwettl;02822;52968
06.02.2021;07.02.2021;"Dr. med. univ.";Vinzenz;Renate;"Schubertstraße 21";2100;Korneuburg;02262;75428
14.02.2021;13.02.2021;"Dr. med. dent.";Blabensteiner;Gernot;"Windhager Straße 17";3931;Schweiggers;02829;"700 33"
14.02.2021;13.02.2021;"Dr. med. univ. Dr. med. dent.";Hakl;Paul;"Franz Josef-Straße 70";2344;"Maria Enzersdorf";02236;"225 09"
14.02.2021;13.02.2021;"Dr. med. univ.";Mann;Bernhard;"Anton-Bruckner-Straße 14";3550;Langenlois;02734;2228
14.02.2021;13.02.2021;"Dr. med. dent.";Oedendorfer;Maximilian;"Hauptplatz 1a Top B5";2542;Kottingbrunn;02252;"769 97"
14.02.2021;13.02.2021;"Dr. med. univ. dr. med. dent.";Vegh;Andras;"Triesterstraße 47";2620;Neunkirchen;02635;"622 57"
21.02.2021;20.02.2021;"Dr. med. dent.";Ertlschweiger;"Sandra Barbara";"Anny Wödl Gasse 3/7";2700;"Wiener Neustadt";02622;"227 73"
21.02.2021;20.02.2021;"MR Dr. med. univ.";Krizan;"Anna Karin";"Kirchengasse 3";2284;Untersiebenbrunn;02286;3390
21.02.2021;20.02.2021;"Dr. med. univ.";Schedai-Lindenthal;Ruth;"Daniel-Karner-Straße 7/3/2";3184;Türnitz;02769;8354
21.02.2021;20.02.2021;"Dr. med. dent.";Schindler;Hubertus;"Reisenbauer-Ring 1/1/3";2351;"Wiener Neudorf";02236;"469 52"
21.02.2021;20.02.2021;"Dr. med. univ.";Schmied;"Hannes Josef";"Josefstraße 33E";3100;"Sankt Pölten";02742;73291
21.02.2021;20.02.2021;"Dr. med. dent.";Stanek-Lemp;Vera;"Prager Straße 3-5/7";3580;Horn;02982;"32 39"
21.02.2021;20.02.2021;"MR Dr. med. univ.";Treer;Johanna;"Mitterndorfer Straße 2";2440;Neu-Reisenberg;02234;74210
21.02.2021;20.02.2021;"Dr. med. univ.";Weissinger;Gertrude;"Nr. 14";3911;Rappottenstein;02828;8410
28.02.2021;27.02.2021;"Dr. med. univ.";Beer;Thomas;"Moritz-Schadek-Gasse 2";3830;"Waidhofen an der Thaya";02842;52667
28.02.2021;27.02.2021;"Dr. med. dent.";Biberhofer;Paul;"Kirchengasse 1a";2521;Trumau;02253;"71 50"
28.02.2021;27.02.2021;"Dr. med. univ. Dr. med. dent.";Goharkhay;Kawe;"Bahnstraße 15";3483;"Wagram am Wagram";02738;77083
28.02.2021;27.02.2021;"Dr. med. dent.";Gusenleitner;Erich;"Schulring 1";3361;Aschbach-Markt;07476;"766 00"
28.02.2021;27.02.2021;"Dr. med. univ.";Hobl;Josef;"Brunnergasse 29/11";2380;Perchtoldsdorf;01;8658855
28.02.2021;27.02.2021;"Dr. med. univ.";Pasteiner;Alois;"Platzl 1/2";3180;Lilienfeld;02762;53076
28.02.2021;27.02.2021;"OMR Dr. med. univ. Dr. med. dent.";Roch;Herbert;"Uferstraße 22";2640;Gloggnitz;02662;43444
28.02.2021;27.02.2021;"Dr. med. dent.";Rosenthaler;David;"Neustift 41";3375;Krummnußbaum;02757;2604
28.02.2021;27.02.2021;"Dr. med. univ. Dr. med. dent.";Sochor;Andrea;"Wiener Straße 12/2";3100;"Sankt Pölten";02742;"354 370"
